,,,,,,,,,,,,
,08091,339.0.39.16,"Despesa com serviços de manutenção preventiva e corretiva nos 5(cinco) elevadores Otis e seus respectivos quadros elétricos de comando e controle instalados no prédio do Fórum Trabalhista de Joinville, incluidos mão de obra e reposição de peças e acessórios.",Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$61.344,00","R$61.344,00",13/12/2024
,08092,339.0.39.16,Despesa com serviços de manutenção no elevador do Fórum Trabalhista de Criciúma.,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$9.120,00","R$9.120,00",25/10/2024
,08093,339.0.39.16,Despesa para manutenção de elevador para o Fórum Trabalhista de Chapecó,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$18.600,00","R$18.600,00",20/10/2024
,08094,339.0.39.16,Manutenção para plataformas elevatórias: Balneário Camboriú e Elevador da VT Brusque,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$19.311,24","R$19.311,24",17/05/2024
,08095,339.0.39.17,"Mão de obra para manutenção preventiva e corretiva para um grupo gerador aberto, a diesel, com potência mínima de emergência de 115 KVA, trifásico, com funcionamento manual e automático, instalado no prédio do Fórum Trabalhista de Florianópolis (ED. UTRILLO) e FT Joinville","Reparo de equipamentos diversos sob a resposnabilidade dos SEMAN, com contrato de mantuenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$11.928,00","R$11.928,00",21/10/2024
,08097,339.0.39.17,"Mão de obra para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para o tribunal sede, administrativo, anexo, SEMAP, SEGED, FG São José e VT Palhoça.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$184.000,00","R$184.000,00",30/11/2024
,08098,339.0.39.17,"Mão de obra para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Utrillo, FT Joinville, Criciúma, Araranguá, Tubarão, Imbituba, Indaial, Timbó, Itajaí, Navegantes, B. Camboriu, Brusque, Itapema e Blumenau.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$392.666,60","R$392.666,60",30/11/2024
,08099,339.0.39.17,"Mão de obra para a prestação de serviços de manutenção preventiva e corrretiva para os equipamentos de climatização para Jaraguá do Sul, São Bento do Sul, Mafra, Rio do Su, Canoinhas, Lages, Curitibanos, Fraiburgo, Videira, Joaçaba e Caçador.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$131.128,00","R$131.128,00",30/11/2024
,08100,339.0.39.17,"Mão de obra para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Chapecó, Concórdia, São Miguel do Oeste e Xanxerê.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$73.160,00","R$73.160,00",30/11/2024
,08105,339.0.30.44,Contratação de empresa para forcecimento de placas indicativas e sinalização e porta pautas.,"Criação, atualização e modernização de comunicação visual e indicativa.",,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$40.000,00","R$40.000,00",31/12/2024
,08107,339.0.30.25,"Peças para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para o tribunal sede, administrativo, anexo, SEMAP, SEGED, FG São José e VT Palhoça.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$5.000,00","R$5.000,00",30/10/2024
,08108,339.0.30.25,"Peças para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Utrillo, FT Joinville, Criciúma, Araranguá, Tubarão, Imbituba, Indaial, Timbó, Itajaí, Navegantes, B. Camboriu, Brusque e Blumenau.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$13.000,00","R$13.000,00",30/10/2024
,08109,339.0.30.25,"Peças para a prestação de serviços de manutenção preventiva e corrretiva para os equipamentos de climatização para Jaraguá do Sul, São Bento do Sul, Mafra, Rio do Sul, Canoinhas, Lages, Curitibanos, Fraiburgo, Videira, Joaçaba e Caçador.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$5.000,00","R$5.000,00",30/10/2024
,08110,339.0.30.25,"Peças para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Chapecó, Concórdia, São Miguel do Oeste e Xanxerê.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$3.000,00","R$3.000,00",30/10/2024
,08112,339.0.39.43,Despesas com energia elétrica em todas as Unidades Judiciárias atendidas pela Celesc Distribuidora (menos Xanxerê que é atendida pela Iguaçu Distribuidora).,Contrato de fornecimento de energia elétrica nos vários prédios de uso do Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$1.624.000,00","R$1.624.000,00",30/10/2024
,08113,339.0.39.43,Despesas com energia elétrica na Unidade Judiciária de Xanxerê,Contrato de fornecimento de energia elétrica nos vários prédios de uso do Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$12.000,00","R$12.000,00",30/10/2024
,08115,339.0.39.44,despesas de água e esgoto ref. vara de imbituba,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$2.000,00","R$2.000,00",31/10/2024
,08116,339.0.39.44,despesa com fornecimento de água para a vara do trabalho de fraiburgo.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$1.300,00","R$1.300,00",01/11/2024
,08117,339.0.39.44,despesa com fornecimento de água e saneamento básico para o fórum trabalhista de tubarão.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$1.000,00","R$1.000,00",02/11/2024
,08118,339.0.39.44,despesa com fornecimento de água para o fórum trabalhista de blumenau.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$1.500,00","R$1.500,00",03/11/2024
,08119,339.0.39.44,despesa com fornecimento de água para o fórum trabalhista de lages,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$2.000,00","R$2.000,00",04/11/2024
,08120,339.0.39.44,despesa com fornecimento de água para o fórum trabalhista de itajaí.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$1.500,00","R$1.500,00",05/11/2024
,08121,339.0.39.44,despesa com fornecimento de água para este tribunal e diversas unidades judiciárias.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$180.000,00","R$180.000,00",06/11/2024
,08122,339.0.39.44,despesa com fornecimento de água e saneamento básico para o fórum trabalhista de joinville.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$30.000,00","R$30.000,00",07/11/2024
,08123,339.0.39.44,despesa com fornecimento de água e esgoto sanitário do imóvel onde encontra-se instalada sede da vara do trabalho de São Bento do Sul.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$500,00","R$500,00",08/11/2024
,08125,339.0.30.39,Aquisição de peças para veículos da frota deste Tribunal.,Material de consumo,,02.122.0033.4256.0042,CPJUD,PROR_SUCESSIVA,1,"R$40.000,00","R$40.000,00",16/04/2024
,08132,339.0.39.41,Fornecimento de lanches tipo coffee break.,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$20.000,00","R$20.000,00",18/11/2024
,08133,339.0.39.19,Manutenção da frota de veículos deste Tribunal.,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CPJUD,PROR_SUCESSIVA,1,"R$35.000,00","R$35.000,00",16/04/2024
,08135,339.0.39.46,Despesa com lavanderia para este Tribunal.,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$9.000,00","R$9.000,00",24/05/2024
,08136,339.0.39.69,Contratação de seguro de veículos ,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CPJUD,PROR_SUCESSIVA,1,"R$48.000,00","R$48.000,00",31/08/2024
,08138,339.0.39.77,"Serviço de vigilância eletrônica no SEGED, SEMAP, FT São José, VT Palhoça, VT Imbituba, FT Criciúma, VT Araranguá e VT Tubarão",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CPJUD,PROR,1,"R$87.434,00","R$87.434,00",27/12/2024
,08140,339.0.39.78,"Serviço de limpeza de vidros e fachadas dos prédios de Fpolis, Palhoça, São José, Joinville e Blumenau.",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$130.000,00","R$130.000,00",30/11/2024
,08145,339.0.47.22,"Despesa com Contribuição para Custeio de iluminação pública (COSIP), para este Tribunal e todas as Unidades Judiciárias.",Obrigação legal - Taxas,,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$60.700,00","R$60.700,00",30/10/2024
,08147,339.0.40.14,Despesa Com A Prestação De Serviço Telefônico Móvel - 46 Linhas,Serviços de Comunicação,,02.122.0033.4256.0042,SERGE,PROR,1,"R$45.000,00","R$45.000,00",16/06/2024
,08155,339.0.39.77,"Despesa Com Serviço De Vigilância Eletrônica Nas Varas De Trabalho e Foruns de Lages, Curitibanos, Fraiburgo, Videira, Caçador, Joaçaba, Concórdia, Canoinhas, Xanxerê, Chapecó, São Miguel do Oeste, Brusque, Camboriú, Itajaí, Rio do Sul, Indaial, Timbó, Blumenau, Jaraguá do Sul, São Bento do Sul, Mafra e Canoinhas.",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CPJUD,PROR,1,"R$177.766,38","R$177.766,38",02/12/2024
,08156,339.0.39.58,"Contratação de serviços de telefonia analógica, telefonia fixa digital e serviço de Discagem Direta à Distância par as unidades do TRT.",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$80.000,00","R$80.000,00",14/03/2024
,08161,339.0.39.79,Contratação De Empresa para Prestação de Serviço de Limpeza de pátios e jardins,Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$213.600,00","R$213.600,00",01/02/2024
,08162,339.0.37.02,"Contratação De Empresa para Prestação de Serviço de Limpeza e conservação predial nas Vt e Ft de Blumenau, Camboriú, Itajaí, Navegantes, Brusque, Rio do Sul, Indaial,Timbó, Joinville, Jaraguá do Sul, Mafra, Canhoinhas, Lages, Curitibanos, Fraiburgo, Caçador e Videira.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.860.000,00","R$1.860.000,00",01/02/2024
,08163,339.0.37.01,"Contratação De Empresa para Prestação de Serviço de Recepção para  Ft Fpolis e limpeza de pátios e jardins para prédio sede e anexos,  FT Fpolis, SEDIG, almoxarifado e scab e VT Imbituba,  Chapecó, Concórdia, Xanxerê e São Miguel Oeste..",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$299.000,00","R$299.000,00",01/02/2024
,08164,339.0.37.02,"Contratação De Empresa para Prestação de Serviço de limpeza, conservação predial, lavação de veículos para atender as cidades de Florianópolis, São José, Palhoça, Imbituba, Tubarão, Criciúma e Araranguá,  Chapecó, Concórdia, Xanxerê e São Miguel Oeste.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$3.380.000,00","R$3.380.000,00",01/02/2024
,08165,339.0.37.05,"Contratação De Empresa para Prestação de Serviço de garçom e copeiragem para atender o prédio sede e anexos do Tribunal,  saúde e secom,  Chapecó, Concórdia, Xanxerê e São Miguel Oeste.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$624.000,00","R$624.000,00",01/02/2024
,08166,339.0.37.01,Contratação De Empresa para Prestação de Serviço de Recepção para FT Joinville ,Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$95.220,00","R$95.220,00",01/02/2024
,08168,339.0.37.01,Contratação De Empresa para Prestação de Serviço de garçom para FT Joinville.,Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$46.800,00","R$46.800,00",01/02/2024
,08178,339.0.37.03,"Contratação de postos de vigilância armada para São José, Utrillo, prédio sede, Saúde, SEMAP.",Necessidade Administrativa,,02.122.0033.4256.0042,CPJUD,PROR,1,"R$914.400,00","R$914.400,00",01/10/2024
,08181,339.0.37.03,Contratação De Serviço 01 Posto De Vigilância Armada Para O Fórum Trabalhista De Criciúma  e Itajaí,Necessidade Administrativa,,02.122.0033.4256.0042,CPJUD,PROR,1,"R$362.880,00","R$362.880,00",01/10/2024
,08182,339.0.37.03,"Contratação De 01 (Um) Posto De Serviço Especializado De Vigilância Armada Para O Fórum Trabalhista De Joinville, Rio do Sul, Lages, Blumenau e Chapecó",Necessidade Administrativa,,02.122.0033.4256.0042,CPJUD,PROR,1,"R$892.800,00","R$892.800,00",01/10/2024
,08184,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para A Vara Do Trabalho De Imbituba,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$600,00","R$600,00",30/11/2024
,08185,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para A Vara Do Trabalho De São Miguel Do Oeste,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$800,00","R$800,00",30/11/2024
,08186,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Fórum Trabalhista De Araranguá,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$300,00","R$300,00",30/11/2024
,08187,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Fórum Trabalhista De Chapecó,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$700,00","R$700,00",30/11/2024
,08188,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Fórum Trabalhista De Criciúma,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.000,00","R$1.000,00",30/11/2024
,08189,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Foro Trabalhista De Itajaí,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.500,00","R$1.500,00",30/11/2024
,08190,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Foro Trabalhista De Blumenau ,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.100,00","R$1.100,00",30/11/2024
,08194,339.0.30.07,"Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Foro Trabalhista De Tubarão,",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISP_PELO_VAL_NLLC_75_II,1,"R$800,00","R$800,00",30/11/2024
,08195,339.0.30.07,"Contratação De Empresa Para Fornecimento De Água Mineral Sem Gás, Em Bombonas Plásticas De 20 Litros E Água Mineral Sem Gás Em Garrafa Pet De 500Ml, Para Grande Fpolis",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$11.000,00","R$11.000,00",30/11/2024
,08198,339.0.30.25,Aquisição de peças para equipamentos odontológicos.,"Realizar a manutenção preventiva e corretiva dos esquipamentos odontológicos, evitando a interrupção das atividades",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$5.000,00","R$5.000,00",24/08/2024
,08199,339.0.37.01,Serviço de auxiliar de saúde bucal.,Prestar apoio à Area de Odontologia,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$64.236,00","R$64.236,00",12/03/2024
,08201,339.0.39.78,Serviços de coleta de resíduos biológicos.,Obrigação Legal,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$15.504,00","R$15.504,00",04/07/2024
,08202,339.0.39.17,Manutenção de equipamentos odontológicos,"Realizar a manutenção preventiva e corretiva dos equipamentos odontológicos, evitando a interrupção das atividades",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$9.750,00","R$9.750,00",24/08/2024
,08208,339.0.39.63,Contratação de empresa para prestação de serviços de encadernação,Serviços de encadernação,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMLOG,INEXIGIBILIDADE_NLLC,1,"R$1.000,00","R$1.000,00",03/09/2024
,08210,339.0.30.01,"Contratação de empresa especializada para fornecimento de combustível, para os veículos da frota de propriedade deste Tribunal",Aquisição de combustível,,02.122.0033.4256.0042,CPJUD,PROR,1,"R$60.000,00","R$60.000,00",15/04/2024
,08213,339.0.39.44,Despesa com fornecimento de água e coleta de lixo para o Município de Videira,Contrato fornecimento de água,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$1.440,00","R$1.440,00",31/10/2024
,08214,339.0.39.78,"Prestação de serviços de desinsetização, desratização e controle de pragas urbanas para o Almoxarifado, Utrillo, Prédio Sede, Saúde, SEGED, Palhoça, São José.",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$3.086,00","R$3.086,00",30/04/2024
,08215,339.0.39.78,"Prestação de serviços de desinsetização, desratização e controle de pragas urbanas, nas cidades de Brusque, B. Camboriú, Itajaí, Navegantes, Joinville, Jaraguá do Sul, São Bento do Sul, Mafra, Canoinhas, Lages, Curitibanos e Rio do Sul.",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$10.113,44","R$10.113,44",30/04/2024
,08216,339.0.39.78,"Prestação de serviços de desinsetização, desratização e controle de pragas urbanas, nas cidades de Araranguá, Criciúma, Tubarão, Imbituba, Blumenau, Indaial, Timbó, Caçador, Fraiburgo, Videira, Joaçaba, Concórdia, Xanxerê, Chapecó, São Miguel do Oeste.",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$17.500,00","R$17.500,00",30/04/2024
,08218,339.0.39.01,Assinatura de ferramenta de pesquisa e comparação de preços praticados pela Adm. Pública - Banco de Preços,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CLC,INEXIGIBILIDADE_NLLC,1,"R$10.610,00","R$10.610,00",01/03/2024
,08219,339.0.39.01,Renovação assinatura da Web licitações e contrato da Zênite Informações S/A,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CLC,INEXIGIBILIDADE_NLLC,1,"R$11.000,00","R$11.000,00",01/12/2024
,08220,339.0.39.01,PCMSO,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SAÚDE,PREGAO_NLLC,1,"R$45.000,00","R$45.000,00",30/05/2024
,08222,339.0.39.44,Fornecimento de água para Caçador,Contrato de fornecimento de água,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$1.800,00","R$1.800,00",30/10/2024
,08225,339.0.39.69,"Contratação de seguro de imóveis para as unidades judiciárias do interior e também do prédio sede, anexo, administrativo, saúde, almoxarifado/SCAB, SEGED","Contratação de seguro de imóveis para as unidades judiciárias do interior FT Blumenau, Balneário Camboriú, Chapecó, Criciúma, Itajaí, Jaraguá do Sul, Lages, Rio do Sul, Tubarão, VT Araranguá, Brusque, Caçador, Imbituba, Indaial, Joaçaba, Mafra, Navegantes,  Palhoça, São Bento do Sul, Xanxerê, Fraiburgo,  Videira,  Concordia, SBO, e Timbó e também predio sede e anxo, administrativo, saude, almoxarifado, SCAB, SEGED",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CPO,PROR,1,"R$87.000,00","R$87.000,00",25/10/2024
,08227,339.0.30.25,Peças para manutenção de elevadores no FT de Chapecó,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR,1,"R$500,00","R$500,00",31/10/2024
,08230,339.0.30.25,"Peças para elevadores Predios Sede, Utrillo, Administrativo e Anexo ",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR,1,"R$500,00","R$500,00",31/10/2024
,08231,339.0.39.44,despesas de água e esgoto ref. vara de Brusque,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$3.600,00","R$3.600,00",31/01/2024
,08233,339.0.37.01,Contratação de empresa para o fornecimento de mão de obra de digitalizadores em regime de seis horas diárias,"Serviço de apoio a uma atividade essencial do Tribunal que consiste na remessa de autos ao TST, bem como digitalização de autos findos.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEPROC,PROR,1,"R$162.960,00","R$162.960,00",21/11/2024
,08234,339.0.37.01,Serviço de  recepcionista.,Necessidade Administrativa,Assegurar a celeridade e produtividade na prestação jurisdicional,02.122.0033.4256.0042,SERGE,PROR,1,"R$330.000,00","R$330.000,00",30/06/2024
,08235,339.0.39.16,Serviço de manutenção em  elevadores instalados na Vara Trabalhista de Canoinhas,Serviço de manutenção em  elevadores instalados na Vara Trabalhista de Canoinhas,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$8.519,88","R$8.519,88",30/04/2024
,08236,339.0.37.01,"Contratação de serviços de gestão documental, que compreende a gestão arquivística e a digitalização de peças dos processos das Varas do Trabalho.","Contratação de serviços de gestão documental, que compreende a gestão arquivística e a digitalização de peças dos processos das Varas do Trabalho.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEGED,PROR,1,"R$1.074.622,31","R$1.074.622,31",30/04/2024
,08237,339.0.39.05,Contratação de intérprete de Libras,Contratação de intérprete de Libras,Aprimorar a infraestrutura e a governança de Tecnologia da Informação e Comunicação,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$21.000,00","R$21.000,00",25/04/2024
,08238,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20 (Vinte) Litros Para a Vara Trabalhista de Xanxerê,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.100,00","R$1.100,00",30/11/2024
,08239,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20 (Vinte) Litros Para O Foro Trabalhista De Balneário Camboriú,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$600,00","R$600,00",30/11/2024
,08240,339.0.39.58,Despesa Com A Prestação De Serviço De Telefônico para os Oficiais de Justiça,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PREGAO_NLLC,1,"R$145.440,00","R$145.440,00",30/04/2024
,08241,339.0.37.08,Despesa de Jovem Aprendiz,Necessidade Administrativa,Aprimorar a gestão orçamentária,,CODAP,PROR,1,"R$229.788,00","R$229.788,00",25/11/2024
,08242,339.0.30.07,Fornecimento De Água Mineral Em Bombonas Plásticas De 20 (Vinte) Litros Para a Vara Trabalhista de Itapema,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$400,00","R$400,00",30/11/2024
,08243,339.0.39.78,Contratação De Empresa para Prestação de Serviço de Limpeza de vidros nde todas as Unidades Judiciárias,Necessidade Administrativa,OE-08: Aperfeiçoar a gestão orçamentária e financeira,02.122.0033.4256.0042,SERGE,PROR,1,"R$150.000,00","R$150.000,00",01/02/2024
,08245,339.0.30.25,Peças  para geradores Heimer instalados no prédio sede do tribunal,Necessidade Administrativa,OE-08: Aperfeiçoar a gestão orçamentária e financeira,,SEMAN,PROR_SUCESSIVA,1,"R$2.500,00","R$2.500,00",11/10/2024
,08246,339.0.37.01,Fornecimento de mão de obra de profissional para operar empilhadeira,Necessidade Administrativa,OE-08: Aperfeiçoar a gestão orçamentária e financeira,,CMLOG,PROR_SUCESSIVA,1,"R$57.952,20","R$57.952,20",01/10/2024
,08247,339.0.37.08,Despesa de Jovem Aprendiz,Necessidade Administrativa,Aprimorar a gestão orçamentária,,CODAP,DISP_DEMAIS_CASOS_NLLC,1,"R$598.281,00","R$598.281,00",31/08/2024
,10001,339.0.39.00,Serviços continuados de Manutenção Predial.,"Efetuar manutenção preventiva e corretiva em todos os prédios do Tribunal, envolvendo atividades na área Civil, Elétrica, Hidraúlica, etc. ",,02.122.0033.4256.0042,CMAN,PREGAO_NLLC,1,"R$124.630,13","R$124.630,13",19/12/2024
