PAGAMENTOS POR FORNECEDOR

"FAVORECIDO",,"UNIDADE EXECUTORA",,"TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO"
"27221329000139","DC CONSULTORIA, TREINAMENTO E PESQUISAS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","18.700,00","0,00","0,00","0,00","0,00","18.700,00"
"83855973000130","DCELT - DISTRIBUIDORA CATARINENSE DE ENERGIA ELETRICA L","33903943","SERVICOS DE ENERGIA ELETRICA","","597,49","2.027,96","0,00","1.031,05","886,75","939,53","1.499,94","0,00","887,23","1.689,54","878,64","10.438,13"
"83855973000130","DCELT - DISTRIBUIDORA CATARINENSE DE ENERGIA ELETRICA L","33904722","CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA","","48,36","120,00","0,00","60,00","60,00","60,00","115,47","0,00","60,00","120,00","60,00","703,83"
"15583923000190","DEDETIZADORA PLANALTO E SERVICOS LTDA","33903978","LIMPEZA E CONSERVACAO","","","","","5.659,32","845,64","0,00","0,00","0,00","0,00","0,00","0,00","6.504,96"
"07898515000108","DEIP VIGILANCIA E SEGURANCA LTDA","33903703","VIGILANCIA OSTENSIVA","","","","","","","","","","","","5.343,56","5.343,56"
"31693447000117","DENIZE COELHO CAVALCANTI 29788608809","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","7.850,00","0,00","0,00","0,00","0,00","7.850,00"
"20596423000395","DGX TERCEIRIZACAO DE SERVICOS EIRELI","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","5.673,20","5.673,20","5.673,20","5.673,20","0,00","13.128,91","6.135,49","6.135,49","6.135,49","6.135,49","4.130,11","6.135,49","70.629,27"
"20596423000395","DGX TERCEIRIZACAO DE SERVICOS EIRELI","33903702","LIMPEZA E CONSERVACAO","129.734,31","130.081,26","129.857,62","129.786,57","19.879,03","272.910,61","169.240,92","142.211,94","142.587,04","142.525,24","142.523,45","141.394,40","1.692.732,39"
"20596423000395","DGX TERCEIRIZACAO DE SERVICOS EIRELI","33903705","SERVICOS DE COPA E COZINHA","3.351,13","3.351,14","3.351,14","3.351,14","0,00","6.775,06","3.606,21","3.606,21","3.606,21","3.606,21","3.606,21","3.606,21","41.816,87"
"20596423000395","DGX TERCEIRIZACAO DE SERVICOS EIRELI","33903978","LIMPEZA E CONSERVACAO","2.886,89","2.488,41","2.623,19","2.886,89","0,00","6.353,89","3.180,02","3.180,02","3.180,02","3.053,34","3.180,02","3.180,02","36.192,71"
"20596423000395","DGX TERCEIRIZACAO DE SERVICOS EIRELI","33903979","SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL","6.612,62","6.005,99","6.288,36","6.612,62","0,00","14.710,58","7.362,32","7.362,32","7.362,32","7.362,32","7.362,32","7.362,32","84.404,09"
"37111778000188","DIGITAL SERVICOS EM TECNOLOGIA LTDA","44905235","MATERIAL DE TIC (PERMANENTE)","","","","","","","","","109.000,00","0,00","0,00","0,00","109.000,00"
"45583517000199","DISK ITAPEMA DISTRIBUIDORA DE AGUA, GAS E BEBIDAS LTDA","33903007","GENEROS DE ALIMENTACAO","","","","","","","160,00","0,00","0,00","0,00","0,00","240,00","400,00"
"35636034000151","DISTAK AGENCIA DE VIAGENS E TURISMO LTDA","33903301","PASSAGENS PARA O PAIS","","17.587,93","72.875,29","88.344,47","42.609,02","52.305,64","118.109,90","84.679,51","58.785,76","85.962,18","440,51","0,00","621.700,21"
"35636034000151","DISTAK AGENCIA DE VIAGENS E TURISMO LTDA","33903903","COMISSOES E CORRETAGENS","","0,08","0,32","0,46","0,31","0,34","0,66","0,55","0,36","0,46","0,01","0,00","3,55"
"09110430000130","DISTRIBUIDORA POLAR AGUA LTDA","33903007","GENEROS DE ALIMENTACAO","","126,90","201,50","124,00","139,50","62,00","294,50","139,50","0,00","341,00","248,00","139,50","1.816,40"
"85277390000102","DORRIS RINA KONING THIELE","33903023","UNIFORMES, TECIDOS E AVIAMENTOS","","","","","","","","1.280,00","0,00","0,00","0,00","0,00","1.280,00"
"06901887000175","DPR - DISTRIBUIDORA DE PECAS E REFRIGERACAO EIRELI","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","","","","20.700,00","0,00","0,00","0,00","0,00","0,00","20.700,00"
"13989117000191","DRP MEDICOS ASSOCIADOS SOCIEDADE SIMPLES","33903964","SERV.DE PERICIA MEDICA/ODONTOLOG P/BENEFICIOS","","","","","1.200,00","1.200,00","0,00","3.600,00","0,00","0,00","0,00","0,00","6.000,00"
"48760218000170","DYESON FERNANDO HERMANN 10737192941","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","5.557,75","0,00","0,00","0,00","0,00","0,00","0,00","0,00","5.557,75"
"20810747000112","E W T BRASIL ELEVADORES LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","3.999,00","7.528,02","5.248,73","5.587,77","6.114,23","5.954,27","5.664,33","5.664,33","7.583,85","7.583,85","7.494,05","7.494,05","75.916,48"
"48207859000100","EAGLE CLIMATIZACAO LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","","","","","","","","","71.660,00","71.660,00"
"06157430000106","ECOS TURISMO LTDA","33903301","PASSAGENS PARA O PAIS","","","","","","","","","","","2.026,51","137.506,34","139.532,85"
"36756134000184","EDINEIA DA SILVA EDUARDO - BANCA DO CARTUCHO LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","3.750,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.750,00"
"06132270000132","EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA","33903901","ASSINATURAS DE PERIODICOS E ANUIDADES","","","","","","","","","","","","7.000,00","7.000,00"
"00481841000168","EDITORA NOTICIAS DO DIA LTDA","33903901","ASSINATURAS DE PERIODICOS E ANUIDADES","780,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","780,00"
"37466105000140","EDWIGES L PARRA - PSICOLOGA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","21.326,00","0,00","0,00","0,00","0,00","0,00","0,00","21.326,00"
"01804159000121","ELETRA TECNOLOGIA E INFORMATICA LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","2.009,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.009,60"
"42103796000158","ELETRICA VECCHIA ROMA LTDA M E","44905204","APARELHOS DE MEDICAO E ORIENTACAO","","","","585,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","585,00"
"02797782000167","ELEVACON ELEVADORES CONSERVACAO E MANUTENCAO LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","8.709,48","8.789,60","8.800,90","8.800,90","8.800,90","8.800,90","8.800,90","8.800,90","8.800,86","8.800,90","9.162,27","9.206,94","106.275,45"
"76340132000124","ELEVADORES CASTELO LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","808,76","661,20","725,00","725,00","725,00","725,00","725,00","725,00","725,00","725,00","725,00","756,10","8.751,06"
"10571929000124","ELEVTEC MANUTENCAO DE ELEVADORES LTDA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","84,09","84,09","0,00","3.887,50","0,00","0,00","1.382,00","0,00","0,00","0,00","759,40","6.197,08"
"10571929000124","ELEVTEC MANUTENCAO DE ELEVADORES LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","2.046,30","3.864,99","3.864,99","2.259,99","6.284,99","3.864,99","3.864,99","3.864,99","3.864,99","3.864,99","3.864,99","3.864,99","45.376,19"
"97221659000100","ELISEU EDISON SCHNEIDER","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","6.433,54","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.433,54"
"20550625000134","EMPORIUM FOR HOME LTDA","33903007","GENEROS DE ALIMENTACAO","580,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","580,00"
"34028316002823","EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS","33903947","SERVICOS DE COMUNICACAO EM GERAL","66.427,51","63.992,94","89.199,91","120.323,65","86.523,96","132.508,13","107.659,06","107.598,90","122.842,25","115.096,82","105.321,23","99.105,77","1.216.600,13"
"24798024000104","ENERGYTECH BRASIL MANUTENCAO DE NO-BREAKS E GERADORES","33904012","MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC","5.398,40","2.699,20","2.699,20","2.699,20","0,00","4.858,56","2.564,24","2.564,24","0,00","5.128,48","0,00","0,00","28.611,52"
"08578161000179","ENGASTE PROJETOS, CONSTRUCOES E INCORPORACOES LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","2.408,06","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.408,06"
"08259573000146","EPHISTHEME - PESQUISA E PLANEJAMENTO EM EDUCACAO LTDA.","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","5.900,00","5.900,00"
"04753848000142","EPIFANIO & MONTEIRO CIA LTDA","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","","","","","180.770,83","0,00","0,00","81.366,60","14.769,67","0,00","0,00","0,00","276.907,10"
"07774090000117","ESCOLA DE NEGOCIOS CONEXXOES - EDUCACAO EMPRESARIAL LT","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","30.000,00","0,00","30.000,00","0,00","60.000,00"
"10902067000175","ESCRIBLU COMERCIO DE MOVEIS LTDA","44905242","MOBILIARIO EM GERAL","","","","","","","","","14.260,90","0,00","0,00","0,00","14.260,90"
"26855539000116","EXCELENCIA EDUCACAO E ENSINO LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","7.600,00","0,00","0,00","7.600,00"
"EX1541040","FABBRICA D'ARMI PIETRO BERETTA S.P.A","44905224","EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO","","","849,33","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","849,33"
"23600319000153","FARIAS MOVEIS E COMERCIO DE FERRAGENS LTDA","44905242","MOBILIARIO EM GERAL","","","","","","","","","","","99.861,00","0,00","99.861,00"
"08631950000207","FELIPE COELHO SAUER","33903015","MATERIAL P/ FESTIVIDADES E HOMENAGENS","","","","","","","","","","","","4.158,00","4.158,00"
"35949131000102","FERRARI ENGENHARIA LTDA","33903905","SERVICOS TECNICOS PROFISSIONAIS","","","","","","","","","19.436,15","4.286,76","9.600,09","67.823,90","101.146,90"
"29003455000142","FGP SOLUTIONS LTDA","33903026","MATERIAL ELETRICO E ELETRONICO","","","","","","","","","","","","4.457,25","4.457,25"
"35439466000172","FONTES BH SISTEMAS DE ENERGIA LTDA","44905230","MAQUINAS E EQUIPAMENTOS ENERGETICOS","","","","","","","","","","54.000,00","0,00","0,00","54.000,00"
"02514575000158","FORMALTA INDUSTRIA E COMERCIO DE ARTIGOS MILITARES EIRE","33903105","ORDENS HONORIFICAS","","","","","","","","","","","","39.520,00","39.520,00"
"05569714000139","FORUM NACIONAL DE COMUNICACAO E JUSTICA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","1.200,00","1.200,00"
"05821421000105","FREENETWORKS SOLUCOES LTDA","33904021","SERVICOS TECNICOS PROFISSIONAIS DE TIC","","","","","","","","","","","","95.067,00","95.067,00"
"60555513000190","FUNDACAO CARLOS CHAGAS","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","1.838.876,50","689.295,90","0,00","0,00","2.528.172,40"
"36668854000198","G2B COMERCIO E REPRESENTACOES LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","","","","20.790,00","0,00","20.790,00"
"85322014000184","GAVA - GRUPO DE ANALISE DE TENSOES, VEICULOS AUTOMOTOR","33903919","MANUTENCAO E CONSERV. DE VEICULOS","","","","","","","","","","","","4.900,00","4.900,00"
"90180605000102","GENTE SEGURADORA SA","33903919","MANUTENCAO E CONSERV. DE VEICULOS","","","2.120,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.120,00"
"90180605000102","GENTE SEGURADORA SA","33903969","SEGUROS EM GERAL","1.687,16","22.244,22","0,00","0,00","0,00","13.479,10","0,00","0,00","0,00","36.465,31","2.120,00","0,00","75.995,79"
"00033757000181","GEOAMBIENTE SENSORIAMENTO REMOTO LTDA","33904013","COMUNICACAO DE DADOS E REDES EM GERAL","","","","","10.735,20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","10.735,20"
"00033757000181","GEOAMBIENTE SENSORIAMENTO REMOTO LTDA","33904019","COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS)","","","","","","","","","10.224,00","0,00","0,00","0,00","10.224,00"
"01460965922","GEORGE ALEXANDRE SILVA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","","","","260,00","0,00","0,00","0,00","0,00","0,00","0,00","260,00"
"01460965922","GEORGE ALEXANDRE SILVA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","","","","","","149,00","0,00","0,00","0,00","0,00","0,00","0,00","149,00"
"76839083000179","GERVASIO MARQUES NETO LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","79.925,24","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","79.925,24"
"76839083000330","GERVASIO MARQUES NETO LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","","","","","","","","","194.414,50","194.414,50"
"18876112000176","GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS EIRELI","33903990","SERVICOS DE PUBLICIDADE LEGAL","","","","","209,90","923,56","923,56","812,04","1.265,56","2.792,96","1.658,32","1.221,92","9.807,82"
"41180809000120","GLOBAL INDUSTRIAS LTDA","33903050","BANDEIRAS, FLAMULAS E INSIGNIAS","1.180,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.180,00"
"42904252000195","GM ARTIGOS DE DECORACAO LTDA","33909292","MATERIAL DE CONSUMO","","12.915,65","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","12.915,65"
"44060520000165","GO ATACADISTA LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","","","","","51.249,78","0,00","0,00","0,00","0,00","51.249,78"
"03698620000568","GREEN4T SOLUCOES TI SA","33904011","SUPORTE DE INFRAESTRUTURA DE TIC","29.150,00","29.150,00","29.150,00","29.150,00","29.150,00","29.150,00","29.150,00","29.150,00","29.150,00","31.322,43","30.313,80","30.313,80","354.300,03"
"15307989000158","HAPPY CLEAN  COMERCIO E SERVICOS DE LAVANDERIA  LTDA","33903946","SERVICOS DOMESTICOS","133,92","0,00","0,00","0,00","3.256,88","0,00","984,48","815,88","233,48","645,61","478,09","365,31","6.913,65"
"73922171000141","HARTSYSTEM SISTEMAS LTDA","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","278,62","278,62","278,62","278,62","278,62","278,62","278,62","299,96","289,59","289,59","289,59","289,59","3.408,66"
"02404848941","HELOISA MAZZUCO DA COSTA","33903615","LOCACAO DE IMOVEIS","","11.446,59","11.446,59","11.446,59","11.446,59","11.446,59","11.446,59","11.446,59","12.963,34","11.897,11","11.897,11","11.897,11","128.780,80"
"03834670000100","HIDRO BOMBAS SERVICOS LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","2.195,51","2.195,51","2.195,51","2.195,51","2.195,51","2.530,07","2.404,61","2.404,61","2.404,61","2.404,61","2.404,61","3.206,14","28.736,81"
"49287841000110","HS-CPQ TECNOLOGIA LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","","","","","70.215,77","70.215,77"
"05340692906","IARA REGINA LISE BONOTTO","33903007","GENEROS DE ALIMENTACAO","","21,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","21,00"
"28323138000140","IHSAN ESTEVAN MORALES FARIAS - COMERCIO E SERVICOS","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","19.780,00","0,00","0,00","0,00","0,00","19.780,00"
"42268736000195","IISP EDUCACAO CORPORATIVA E CURSOS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","1.197,00","0,00","0,00","1.197,00"
"11490790000157","IMUNIZADORA BELLI LTDA","33903978","LIMPEZA E CONSERVACAO","","","","","","","","","","","","2.967,04","2.967,04"
"05486290000149","INC - INSTITUTO NACIONAL DE CAPACITACAO LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","22.050,00","22.050,00"
"32662758000181","INCONSCIENTEMENTE PRODUCOES ARTISTICAS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","27.000,00","0,00","27.000,00"
"56215999001384","INFORSHOP SUPRIMENTOS LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","13.915,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13.915,00"
"23880650000174","INOVE SOLUCOES EM CAPACITACAO E EVENTOS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","13.870,00","1.890,00","0,00","0,00","0,00","0,00","0,00","15.760,00"
"04403920000101","INSTITUTO EDUCERE LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","78.000,00","78.000,00"
"39808488000113","INSTITUTO GOIANO DE ESTUDOS JURIDICOS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","4.371,00","0,00","0,00","0,00","4.371,00"
"10498974000281","INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQ","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","5.000,00","0,00","5.000,00"
"10498974000109","INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQU","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","3.440,00","0,00","0,00","0,00","0,00","3.440,00"
"28752976000130","ISABELA SCHARF BARACUHY","33903007","GENEROS DE ALIMENTACAO","868,50","1.601,60","1.692,00","2.274,00","1.836,00","1.434,00","2.712,00","1.518,00","2.286,00","3.090,00","2.166,00","1.980,00","23.458,10"
"01707536000104","ISH TECNOLOGIA S/A","33904006","LOCACAO DE SOFTWARES","8.562,92","0,00","17.125,84","8.562,92","8.562,92","8.562,92","8.562,92","8.562,92","8.562,92","10.353,88","8.955,10","8.955,10","105.330,36"
"23378923000187","IT PROTECT SERVICOS DE CONSULTORIA EM INFORMATICA EIREL","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","","","1.890,00","18.110,00","20.000,00","10.000,00","10.000,00","10.000,00","10.000,00","10.000,00","0,00","20.000,00","110.000,00"
"23378923000187","IT PROTECT SERVICOS DE CONSULTORIA EM INFORMATICA EIREL","33904020","TREINAMENTO/CAPACITACAO EM TIC","","","","","","51.600,00","0,00","0,00","0,00","0,00","0,00","0,00","51.600,00"
"36659339000141","ITAPIRUBA INDUSTRIA E COMERCIO DE ESQUADRIAS LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","1.391,90","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.391,90"
"46148186000121","J. K. COMERCIO E SERVICOS LTDA","33903029","MATERIAL P/ AUDIO, VIDEO E FOTO","","","","","","","","","","","812,90","0,00","812,90"
"24425034000196","JAMC CONSULTORIA E REPRESENTACAO DE SOFTWARE LTDA","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","","","36.270,00","0,00","0,00","0,00","36.270,00","12.090,00","12.090,00","24.180,00","0,00","213.327,25","334.227,25"
"45966163000161","JANEFFER MENDES SOARES 02484490950","33903007","GENEROS DE ALIMENTACAO","","","","","","445,00","337,00","0,00","0,00","0,00","0,00","0,00","782,00"
"45966163000161","JANEFFER MENDES SOARES 02484490950","33903020","MATERIAL DE CAMA, MESA E BANHO","","","","","","618,00","0,00","0,00","0,00","0,00","0,00","0,00","618,00"
"45966163000161","JANEFFER MENDES SOARES 02484490950","33903021","MATERIAL DE COPA E COZINHA","","","","","","600,00","0,00","0,00","0,00","0,00","0,00","0,00","600,00"
"22965437000100","JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","4.990,00","0,00","0,00","0,00","6.631,00","0,00","0,00","11.621,00"
"03185495000169","JMN MOLDURAS E MOVEIS EIRELI","33903029","MATERIAL P/ AUDIO, VIDEO E FOTO","","","","","","","","","","","560,00","0,00","560,00"
"61683060997","JOAO CARLOS GODOY ILHA","33903001","COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS","","","","","","","","","","","118,24","0,00","118,24"
"61683060997","JOAO CARLOS GODOY ILHA","33903303","LOCACAO DE MEIOS DE TRANSPORTE","","","","","","","","","","","400,00","0,00","400,00"
"10817718000129","JOILIMP'S PRESTADORA DE SERVICOS DE LIMPEZA LTDA","33903978","LIMPEZA E CONSERVACAO","","","30.583,38","4.179,97","0,00","0,00","0,00","0,00","38.955,34","5.212,05","19.964,83","2.467,55","101.363,12"
"20773947000142","JOSE  ALEXANDRO FELIX DA SILVA EIRELI","33903959","SERVICOS DE AUDIO, VIDEO E FOTO","","","","","","","","","","","","7.800,00","7.800,00"
"20599605000158","JOSE DO VALE PEREIRA SERVICOS LTDA","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","16.061,86","16.061,86","17.087,04","17.445,99","17.213,73","17.237,79","17.213,74","17.213,74","17.213,74","17.213,74","17.213,74","20.637,27","207.814,24"
"14744431000177","JOSIANE CRISTINA CRUZ 04294499923","33903963","SERVICOS GRAFICOS E EDITORIAIS","","53,06","106,12","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","159,18"
"01886397000123","KERYGMA ASSESSORIA E TREINAMENTO LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","3.913,98","0,00","0,00","0,00","0,00","0,00","3.913,98"
"17015086000129","KOMPETENZ CLIMATIZACAO LTDA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","1.650,00","900,00","2.695,00","350,00","0,00","0,00","0,00","0,00","4.650,00","3.107,05","0,00","13.352,05"
"17015086000129","KOMPETENZ CLIMATIZACAO LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","18.090,82","16.982,50","16.092,50","16.622,50","23.255,77","18.681,61","15.065,26","14.705,74","14.985,07","17.783,53","14.119,62","29.775,04","216.159,96"
"08697127000113","KONCOR GRAFICA E EDITORA LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","","","","","","","9.250,00","0,00","9.250,00"
"04008945000100","L E GERADORES PECAS E SERVICOS LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","700,00","700,00","700,00","700,00","700,00","700,00","700,00","700,00","700,00","0,00","1.406,72","736,30","8.443,02"
"20393199000172","L. L. MALKUT LTDA","44905206","APARELHOS E EQUIPAMENTOS DE COMUNICACAO","","13.450,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13.450,00"
"47134863000115","LAD SOLUCOES INTEGRADAS LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","1.339,98","(1.067,56)","0,00","4.133,19","0,00","0,00","0,00","0,00","4.405,61"
"47134863000115","LAD SOLUCOES INTEGRADAS LTDA","33903021","MATERIAL DE COPA E COZINHA","","","","","6.291,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.291,00"
"47134863000115","LAD SOLUCOES INTEGRADAS LTDA","33903041","MATERIAL P/ UTILIZACAO EM GRAFICA","","","","","","1.067,56","1.118,29","0,00","0,00","0,00","0,00","0,00","2.185,85"
"19534597000182","LAMINA CONSTRUCOES LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","101.161,32","246.057,51","162.153,56","69.110,60","2.336,93","0,00","123.531,91","4.762,40","0,00","0,00","709.114,23"
"19534597000182","LAMINA CONSTRUCOES LTDA","44905193","BENFEITORIAS EM PROPRIEDADES DE TERCEIROS","","","","","","","","","","208.408,13","212.267,59","269.962,94","690.638,66"
"41587502001209","LANLINK INFORMATICA LTDA","33904019","COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS)","1.055,24","1.055,24","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.110,48"
"19877285000252","LANLINK SOLUCOES E COMERCIALIZACAO EM INFORMATICA S/A","33904019","COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS)","","","","","11.572,37","0,00","0,00","0,00","0,00","0,00","0,00","0,00","11.572,37"
"30941974000130","LC SERVICOS DE ALVENARIA LTDA","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","","","","","","","","33.847,17","51.194,13","1.735,70","86.777,00"
"30941974000130","LC SERVICOS DE ALVENARIA LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","","","","","","","3.873,19","4.829,41","0,00","8.702,60"
"32969392000198","LD 209 MAGALHAES DISTRIBUIDORA DE MATERIAL DE CONSTRUC","33903026","MATERIAL ELETRICO E ELETRONICO","","","","","","","","","","","13.039,20","0,00","13.039,20"
"06915456000168","LE COMERCIO ATACADISTA LTDA","33903007","GENEROS DE ALIMENTACAO","","","29,94","29,94","59,88","9,98","39,92","39,92","0,00","0,00","9,98","0,00","219,56"
"61160768000117","LEX EDITORA S A","33903901","ASSINATURAS DE PERIODICOS E ANUIDADES","","","","","","","","","","","29.800,00","0,00","29.800,00"
"09134633000167","LHL MANUTENCAO E INSTALACAO DE AR CONDICIONADO LTDA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","","","","","","642,00","0,00","0,00","208,00","0,00","850,00"
"09134633000167","LHL MANUTENCAO E INSTALACAO DE AR CONDICIONADO LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","5.053,62","5.053,62","5.053,62","5.543,62","5.063,62","5.053,62","5.053,62","5.935,62","5.071,62","5.282,05","5.286,71","5.286,71","62.738,05"
"33889178000194","LICITA PREMIER REPRESENTACOES LTDA","44905206","APARELHOS E EQUIPAMENTOS DE COMUNICACAO","","186,95","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","186,95"
