,,,,,,,,,,,,
,08117,33903944,despesa com fornecimento de água e saneamento básico para o fórum trabalhista de tubarão.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$400,00","R$400,00",02/11/2022
,08118,33903944,despesa com fornecimento de água para o fórum trabalhista de blumenau.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$1.260,00","R$1.260,00",03/11/2022
,08119,33903944,despesa com fornecimento de água para o fórum trabalhista de lages,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$687,00","R$687,00",04/11/2022
,08120,33903944,despesa com fornecimento de água para o fórum trabalhista de itajaí.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$700,00","R$700,00",05/11/2022
,08121,33903944,despesa com fornecimento de água para este tribunal e diversas unidades judiciárias.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$90.000,00","R$90.000,00",06/11/2022
,08122,33903944,despesa com fornecimento de água e saneamento básico para o fórum trabalhista de joinville.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$70.000,00","R$70.000,00",07/11/2022
,08123,33903944,despesa com fornecimento de água e esgoto sanitário do imóvel onde encontra-se instalada sede da vara do trabalho de São Bento do Sul.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$750,00","R$750,00",08/11/2022
,08125,33903039,Aquisição de peças para veículos da frota deste Tribunal.,Material de consumo,,02.122.0033.4256.0042,SSI,PROR_SUCESSIVA,1,"R$20.000,00","R$20.000,00",16/04/2022
,08132,33903941,Fornecimento de lanches tipo coffee break.,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$5.000,00","R$5.000,00",18/11/2022
,08133,33903919,Manutenção da frota de veículos deste Tribunal.,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SSI,PROR_SUCESSIVA,1,"R$8.000,00","R$8.000,00",16/04/2022
,08135,33903946,Despesa com lavanderia para este Tribunal.,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$14.826,00","R$14.826,00",24/05/2022
,08136,33903969,Contratação de seguro de veículos ,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SSI,PROR_SUCESSIVA,1,"R$20.000,00","R$20.000,00",
,08138,33903977,"Serviço de vigilância eletrônica no SEGED, SEMAP, FT São José, VT Palhoça, VT Imbituba, FT Criciúma, VT Araranguá e VT Tubarão",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SSI,PROR,1,"R$29.012,40","R$29.012,40",27/12/2022
,08139,33903917,"Manutenção em equipamentos de combate a incêndio nas unidades judiciárias deste Tribunal, conforme Edital E Contrato.",Manutenção predial - prevenção de incêndio,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,PROR,1,"R$63.462,00","R$63.462,00",20/06/2022
,08140,33903978,"Serviço de limpeza de vidros e fachadas dos prédios de Fpolis, Palhoça, São José, Joinville e Blumenau.",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$122.226,00","R$122.226,00",30/11/2022
,08145,33904722,"Despesa com Contribuição para Custeio de iluminação pública (COSIP), para este Tribunal e todas as Unidades Judiciárias.",Obrigação legal - Taxas,,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$47.880,00","R$47.880,00",30/10/2022
,08147,33904014,Despesa Com A Prestação De Serviço Telefônico Móvel - 46 Linhas,Serviços de Comunicação,,02.122.0033.4256.0042,SERGE,PROR,1,"R$35.550,00","R$35.550,00",16/06/2022
,08155,33903977,"Despesa Com Serviço De Vigilância Eletrônica Nas Varas De Trabalho e Foruns de Lages, Curitibanos, Fraiburgo, Videira, Caçador, Joaçaba, Concórdia, Canoinhas, Xanxerê, Chapecó, São Miguel do Oeste, Brusque, Camboriú, Itajaí, Rio do Sul, Indaial, Timbó, Blumenau, Jaraguá do Sul, São Bento do Sul, Mafra e Canoinhas.",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SSI,PROR,1,"R$44.920,92","R$44.920,92",02/12/2022
,08156,33903958,"Contratação de serviços de telefonia analógica, telefonia fixa digital e serviço de Discagem Direta à Distância par as unidades do TRT.",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PROR,1,"R$50.000,00","R$50.000,00",14/03/2022
,08161,33903701,"Contratação De Empresa para Prestação de Serviço de Limpeza de pátios e jardins nas Vt e Ft de Blumenau, Camboriú, Itajaí, Navegantes, Brusque, Rio do Sul, Indaial e Timbó.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$25.630,08","R$25.630,08",01/02/2022
,08162,33903702,"Contratação De Empresa para Prestação de Serviço de Limpeza e conservação predial nas Vt e Ft de Blumenau, Camboriú, Itajaí, Navegantes, Brusque, Rio do Sul, Indaial e Timbó.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.062.926,00","R$1.062.926,00",01/02/2022
,08163,33903701,"Contratação De Empresa para Prestação de Serviço de Recepção para  Ft Fpolis e limpeza de pátios e jardins para prédio sede e anexos,  FT Fpolis, SEDIG, almoxarifado e scab e VT Imbituba.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$140.000,00","R$140.000,00",01/02/2022
,08164,33903702,"Contratação De Empresa para Prestação de Serviço de limpeza, conservação predial, lavação de veículos para atender as cidades de Florianópolis, São José, Palhoça, Imbituba, Tubarão, Criciúma e Araranguá",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$2.100.000,00","R$2.100.000,00",01/02/2022
,08165,33903705,"Contratação De Empresa para Prestação de Serviço de garçom e copeiragem para atender o prédio sede e anexos do Tribunal,  saúde e secom.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$300.000,00","R$300.000,00",01/02/2022
,08166,33903701,"Contratação De Empresa para Prestação de Serviço de Recepção para FT Joinville e limpeza de pátios e jardins para FT Joinville, Lages, Chapecó, e VT São Bento do Sul, Mafra, Curitibanos, Fraiburgo, Caçador, Concórdia, Joaçaba, Xanxerê, Videira e São Miguel Oeste.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$112.874,64","R$112.874,64",01/02/2022
,08167,33903702,"Contratação De Empresa para Prestação de Serviço de limpeza e conservação predial para FT Joinville, Lages, Chapecó, e VT São Bento do Sul, Mafra, Curitibanos, Fraiburgo, Caçador, Concórdia, Joaçaba, Xanxerê, Videira e São Miguel Oeste.",Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$709.450,98","R$709.450,98",01/02/2022
,08168,33903701,Contratação De Empresa para Prestação de Serviço de garçom para FT Joinville.,Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,PROR,1,"R$49.841,82","R$49.841,82",01/02/2022
,08178,33903703,"Contratação de postos de vigilância armada para São José, Utrillo, prédio sede, Saúde, SEMAP.",Necessidade Administrativa,,02.122.0033.4256.0042,SSI,PROR,1,"R$715.830,00","R$715.830,00",01/10/2022
,08181,33903703,Contratação De Serviço 01 Posto De Vigilância Armada Para O Fórum Trabalhista De Criciúma 24 Horas Diárias.,Necessidade Administrativa,,02.122.0033.4256.0042,SSI,PROR,1,"R$241.782,00","R$241.782,00",01/10/2022
,08182,33903703,"Contratação De 01 (Um) Posto De Serviço Especializado De Vigilância Armada Para O Fórum Trabalhista De Joinville, Rio do Sul, Lages, Blumenau e Chapecó",Necessidade Administrativa,,02.122.0033.4256.0042,SSI,PROR,1,"R$571.900,32","R$571.900,32",01/10/2022
,08184,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para A Vara Do Trabalho De Imbituba,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$600,00","R$600,00",30/11/2022
,08185,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para A Vara Do Trabalho De São Miguel Do Oeste,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$650,00","R$650,00",30/11/2022
,08186,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Fórum Trabalhista De Araranguá,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$550,00","R$550,00",30/11/2022
,08187,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Fórum Trabalhista De Chapecó,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$2.380,00","R$2.380,00",30/11/2022
,08188,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Fórum Trabalhista De Criciúma,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.998,92","R$1.998,92",30/11/2022
,08189,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Foro Trabalhista De Itajaí,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$2.254,00","R$2.254,00",30/11/2022
,08190,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Foro Trabalhista De Blumenau ,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.270,50","R$1.270,50",30/11/2022
,08192,33903007,"Fornecimento De Água Mineral Em Bombonas Plásticas De 20 (Vinte) Litros Para O Foro Trabalhista De Joinville, ",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.064,00","R$1.064,00",30/11/2022
,08194,33903007,"Fornecimento De Água Mineral Em Bombonas Plásticas De 20(Vinte) Litros Para O Foro Trabalhista De Tubarão,",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$800,00","R$800,00",30/11/2022
,08195,33903007,"Contratação De Empresa Para Fornecimento De Água Mineral Sem Gás, Em Bombonas Plásticas De 20 Litros E Água Mineral Sem Gás Em Garrafa Pet De 500Ml, Para Grande Fpolis",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$15.403,60","R$15.403,60",30/11/2022
,08198,33903025,Aquisição de peças para equipamentos odontológicos.,"Realizar a manutenção preventiva e corretiva dos esquipamentos odontológicos, evitando a interrupção das atividades",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$6.000,00","R$6.000,00",24/08/2022
,08199,33903701,Serviço de auxiliar de saúde bucal.,Prestar apoio à Area de Odontologia,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$50.469,84","R$50.469,84",12/03/2022
,08201,33903978,Serviços de coleta de resíduos biológicos.,Obrigação Legal,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$14.064,72","R$14.064,72",04/07/2022
,08202,33903917,Manutenção de equipamentos odontológicos,"Realizar a manutenção preventiva e corretiva dos equipamentos odontológicos, evitando a interrupção das atividades",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,DISPENSA_PELO_VALOR,1,"R$24.096,08","R$24.096,08",24/08/2022
,08207,33903999,Contratação de empresa especializada em confecção de carimbos e assemelhados para o fornecimento a este tribunal para o exercício de 2019,Confecção de Carimbos,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAP,INEXIGIBILIDADE,1,"R$400,00","R$400,00",02/09/2022
,08208,33903963,Contratação de empresa para prestação de serviços de encadernação,Serviços de encadernação,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAP,INEXIGIBILIDADE,1,"R$1.000,00","R$1.000,00",03/09/2022
,08209,33903969,"Contratação de seguro para os fóruns trabalhistas de Joinville, Fpolis, São José, e VT de Curitibanos, Brusque e Canoinhas.","Contratação de seguro para os fóruns trabalhistas de Joinville, Fpolis, São José, e VT de Curitibanos, Brusque e Canoinhas.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAP,PROR,1,"R$9.000,00","R$9.000,00",04/09/2022
,08210,33903001,"Contratação de empresa especializada para fornecimento de combustível, para os veículos da frota de propriedade deste Tribunal",Aquisição de combustível,,02.122.0033.4256.0042,SSI,PROR,1,"R$80.000,00","R$80.000,00",15/04/2022
,08213,33903944,Despesa com fornecimento de água para o Município de Videira,Contrato fornecimento de água,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$850,00","R$850,00",31/10/2022
,08214,33903978,"Prestação de serviços de desinsetização, desratização e controle de pragas urbanas para o Almoxarifado, Utrillo, Prédio Sede, Saúde, SEGED, Palhoça, São José.",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$5.856,68","R$5.856,68",
,08215,33903978,"Prestação de serviços de desinsetização, desratização e controle de pragas urbanas, nas cidades de Brusque, B. Camboriú, Itajaí, Navegantes, Joinville, Jaraguá do Sul, São Bento do Sul, Mafra, Canoinhas, Lages, Curitibanos e Rio do Sul.",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$13.009,93","R$13.009,93",
,08216,33903978,"Prestação de serviços de desinsetização, desratização e controle de pragas urbanas, nas cidades de Araranguá, Criciúma, Tubarão, Imbituba, Blumenau, Indaial, Timbó, Caçador, Fraiburgo, Videira, Joaçaba, Concórdia, Xanxerê, Chapecó, São Miguel do Oeste.",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$14.980,34","R$14.980,34",
,08218,33903901,Assinatura de ferramenta de pesquisa e comparação de preços praticados pela Adm. Pública - Banco de Preços,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELCO,INEXIGIBILIDADE,1,"R$8.700,00","R$8.700,00",01/02/2022
,08219,33903901,Renovação assinatura da Web licitações e contrato da Zênite Informações S/A,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELCO,INEXIGIBILIDADE,1,"R$5.000,00","R$5.000,00",01/12/2022
,08222,33903944,Fornecimento de água para Caçador,Contrato de fornecimento de água,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$700,00","R$700,00",30/10/2022
,08224,33903979,Serviços de pátios e jardins,Necessidade Administrativa,Aprimorar a gestão orçamentária,,SERGE,PROR,1,"R$21.095,58","R$21.095,58",01/06/2023
,08225,33903969,"Contratação de seguro de imóveis para as unidades judiciárias do interior e também do prédio sede, anexo, administrativo, saúde, almoxarifado/SCAB, SEGED","Contratação de seguro de imóveis para as unidades judiciárias do interior FT Blumenau, Balneário Camboriú, Chapecó, Criciúma, Itajaí, Jaraguá do Sul, Lages, Rio do Sul, Tubarão, VT Araranguá, Brusque, Caçador, Imbituba, Indaial, Joaçaba, Mafra, Navegantes,  Palhoça, São Bento do Sul, Xanxerê, Fraiburgo,  Videira,  Concordia, SBO, e Timbó e também predio sede e anxo, administrativo, saude, almoxarifado, SCAB, SEGED",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAP,PROR,1,"R$21.000,00","R$21.000,00",25/10/2022
,08227,33903025,Peças para manutenção de elevadores no FT de Chapecó,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR,1,"R$1.000,00","R$1.000,00",
,08228,3390398,"Limpeza de vidros, fachadas e esquadrias",Necessidade Administrativa,Aprimorar a gestão orçamentária,,SERGE,PROR,1,"R$17.510,28","R$17.510,28",01/06/2023
,08230,33903025,"Peças para elevadores Predios Sede, Utrillo, Administrativo e Anexo ",Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR,1,"R$500,00","R$500,00",
,08231,33903944,despesas de água e esgoto ref. vara de Brusque,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$1.600,00","R$1.600,00",
,08233,33903701,Contratação de empresa para o fornecimento de mão de obra de digitalizadores em regime de seis horas diárias,"Serviço de apoio a uma atividade essencial do Tribunal que consiste na remessa de autos ao TST, bem como digitalização de autos findos.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEPROC,PROR,1,"R$126.203,04","R$126.203,04",21/11/2022
,08234,33903701,Serviço de  recepcionista.,Necessidade Administrativa,Assegurar a celeridade e produtividade na prestação jurisdicional,02.122.0033.4256.0042,SERGE,PRE,1,"R$812.215,23","R$812.215,23",20/10/2022
,08235,33903916,Serviço de manutenção em  elevadores instalados na Vara Trabalhista de Canoinhas,Serviço de manutenção em  elevadores instalados na Vara Trabalhista de Canoinhas,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$9.569,91","R$9.569,91",30/04/2022
,08238,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20 (Vinte) Litros Para a Vara Trabalhista de Xanxerê,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$849,25","R$849,25",30/11/2022
,08239,33903007,Fornecimento De Água Mineral Em Bombonas Plásticas De 20 (Vinte) Litros Para O Foro Trabalhista De Balneário Camboriú,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$1.026,00","R$1.026,00",30/11/2022
,08240,33903958,Despesa Com A Prestação De Serviço De Telefônico para os Oficiais de Justiça,Necessidade Administrativa,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SERGE,PRE,1,"R$147.552,00","R$147.552,00",30/04/2022
,08241,33903708,Despesa de Jovem Aprendiz,Necessidade Administrativa,Aprimorar a gestão orçamentária,,SEDUC,PROR,1,"R$188.017,20","R$188.017,20",25/11/2021
,09001,33903000,Imprevisíveis - Consumo,Atendimento de despesas imprevisíveis a serem detalhadas durante o ano conforme a demanda,,02.122.0033.4256.0042,DIVERSOS,GRUPO,1,"R$50.000,00","R$50.000,00",31/12/2022
,09002,44905200,Imprevisíveis - Permanente,Atendimento de despesas imprevisíveis a serem detalhadas durante o ano conforme a demanda,,02.122.0033.4256.0042,DIVERSOS,GRUPO,1,"R$10.000,00","R$10.000,00",31/12/2022
,09003,33903905,Execução de teste de aderência à tração no reboco das fachadas do prédio que abriga o Fórum Trabalhista de São José,Necessidade do SPO,,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$2.400,00","R$2.400,00",31/05/2022
,09004,33903606,Perícia médica para avaliação de servidor,Necessidade da SAÚDE,,02.122.0033.4256.0042,SAÚDE,DISPENSA_PELO_VALOR,1,"R$1.600,00","R$1.600,00",30/06/2022
,09005,33909247,Reembolso de exame toxicológico do servidor Rogério Augusto Girardi,Necesssidade de transporte,,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$185,00","R$185,00",14/01/2022
,09006,33903007,Reembolso de água mineral à servidora Andrea Cristina K. Werlang,Necessidade da VT de SMO,,02.122.0033.4256.0042,VT-SMO,DISPENSA_PELO_VALOR,1,"R$52,00","R$52,00",18/01/2022
,09007,33903023,Reembolso aquisição de toga à servidora Maria Lúcia C. F. Travi,Necessidade do SERGE,,02.122.0033.4256.0042,SERGE,DISPENSA_PELO_VALOR,1,"R$380,00","R$380,00",07/04/2022
,09008,33903925,Recadastramento de aposentados e pensionistas.,Necessidade da SGP,,02.122.0033.4256.0042,SGP,INEXIGIBILIDADE,1,"R$11.800,00","R$11.800,00",30/09/2022
,09009,33903964,Perícia Médica - Infectologista,Necessidade de relaização de perícia em servidor lotado no TRT9.,,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$980,00","R$980,00",19/12/2022
,09010,33903959,Reembolso de Despesas à servidora Soraya Oliveira de Assis,Impressão de foto para II Módulo da Escola Judicial,,02.122.0033.4256.0042,SERVIDOR,DISPENSA_PELO_VALOR,1,"R$80,00","R$80,00",01/06/2022
,09011,33903918,Reembolso de Despesas ao servidor Zélio dos Santos,Pagamento de estacionamento em Bal. Camboriú para veículo oficial,,02.122.0033.4256.0042,SERVIDOR,DISPENSA_PELO_VALOR,1,"R$35,00","R$35,00",15/06/2022
,09012,33903901,"Assinatura de ferramenta web para pesquisa de legislação tributária, e de análise a respeito das aquisições e prestação de serviços tomados por este Regional pelo prazo de um ano, com disponibilização de login e senha para o acesso web.",Apoio ao proceso de pagamento de fornecedores,,02.122.0033.4256.0042,SEOF,INEXIGIBILIDADE,1,"R$7.500,00","R$7.500,00",31/08/2022
,09013,33903918,Reembolso de Despesas ao servidor Zélio dos Santos,Pagamento de estacionamento em Itajaí para veículo oficial,,02.122.0033.4256.0042,SEOF,DISPENSA_PELO_VALOR,1,"R$44,00","R$44,00",07/07/2022
,09014,33904710,Reembolso de exame toxicológico do servidor Saulo Isaias Martins,Necessidade de transporte,,02.122.0033.4256.0042,SEOF,DISPENSA_PELO_VALOR,1,"R$187,00","R$187,00",
,10002,44915192,Aquisição de Equipamentos de climatização,Aquisição de equipamentos backup de Ar condicionado e climatização de novos ambientes.,,02.122.0033.4256.0042,SEMAN,PRE,1,"R$212.169,00","R$212.169,00",30/09/2022
,10003,33903024,Aquisição de peças para ar condicionado sistema VRF para o FT-Florianópolis. Compressor e placas eletrônicas,"Necessário a compra, pois se trata de equipamento importado e temos dificuldade de reestabelecer o funcionamento rapidamente em caso de quebra, pois os fornecedores dependem de importação.",,02.122.0033.4256.0042,SEMAN,PRE,1,"R$80.000,00","R$80.000,00",30/11/2022
,10004,33903900,Serviços de Manutenção Predial.,"Efetuar manutenção preventiva e corretiva em todos os prédios do Tribunal, envolvendo atividades na área Civil, Elétrica, Hidraúlica, etc. ",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$1.559.590,46","R$1.559.590,46",10/10/2022
,10005,33903900,Fornecimento Instalação e manutenção de divisórias,"Efetuar alterações, adequações e ajustes de layout.",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$80.000,00","R$80.000,00",10/10/2022
,10006,33903900,Manutenção no Sistema Hidráulico Preventivo (hidrantes) dos prédios da Sede (PROAD 2137/22),Manter a segurança e assegurar a renovação anual do funcionamento junto ao Corpo de Bombeiros,,02.122.0033.4256.0042,SEMAN,DISPENSA_PELO_VALOR,1,"R$9.500,00","R$9.500,00",10/06/2022
,10007,33903900,Manutenção nas persianas na Vara do Trabalho de Xanxerê (PROAD 2716/22),"Resguardar a proteção solar, garantindo o conforto dos usuários da edificação",,02.122.0033.4256.0042,SEMAN,DISPENSA_PELO_VALOR,1,"R$3.055,99","R$3.055,99",13/05/2022
,10008,33903900,Correção de vazamento no barrilete do Sistema Hidráulico Preventivo do prédio Sede (PROAD 4851/22),Manter a segurança e assegurar a renovação anual do funcionamento junto ao Corpo de Bombeiros,,02.122.0033.4256.0042,SEMAN,DISPENSA_PELO_VALOR,1,"R$10.525,75","R$10.525,75",31/05/2022
,10009,33903900,Recuperação do gradil em Imbituba (PROAD 6815/2022) ,Manter a segurança e a acessibilidade do imóvel,,02.122.0033.4256.0042,SEMAN,DISPENSA_PELO_VALOR,1,"R$75.000,00","R$75.000,00",31/08/2022
,11004,3.3.90.30,"
AQUISIÇÃO DE MATERIAL DE COPA E COZINHA: Copos plastico, panos, suportes, chaleiras, garrafas térmica, cafeteiras e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,SEMAP,GRUPO,1,"R$1.820,00","R$1.820,00",01/09/2022
,11005,3.3.90.30,"
AQUISIÇÃO DE SUPRIMENTOS DE INFORMÁTICA: Cartuchos, cilindros, etiquetas, mídias eletrônicas, materiais manutenção scanner, fitas e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,SEMAP,GRUPO,1,"R$2.946,00","R$2.946,00",01/11/2022
,11006,3.3.90.30,"
AQUISIÇÃO DE MATERIAL GRÁFICO: Papéis especiais, rolos, tintas e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,SEMAP,GRUPO,1,"R$8.400,00","R$8.400,00",01/11/2022
,11007,4.4.90.52,"
AQUISIÇÃO DE EQUIPAMENTOS E MÁQUINAS: Bebedouros, purificadores de água, geladeiras, fogões, fornos, chaleiras, ventiladores, fragmentadoras, televisores, telas de projeção, rádios comunicador e outros.
",Atendimento e substituição de equipamentos e máquinas para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,SEMAP,GRUPO,1,"R$3.427,00","R$3.427,00",30/09/2022
,11008,4.4.90.52,"
AQUISIÇÃO DE MOBILIÁRIO EM GERAL: Mobiliários padrão do Tribunal (mesas, gaveteiros e outros), mobiliários sob medida, mesas, cadeiras, longarinas, poltronas e outros.
",Atendimento e substituição de mobiliários para todas as Unidades Judiciárias e Administrativas deste Regional e atender as necessidades de estrutura para novas instalações.,,02.122.0033.4256.0042,SEMAP,GRUPO,1,"R$13.250,00","R$13.250,00",31/08/2022
,11009,3.3.90.39,"
CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DOS EQUIPAMENTOS DO ALMOXARIFADO: Empilhadeiras, paleteiras, carrinhos de transporte e outros.
",Atendimento das necessidades de matenção específica dos equipamentos em uso no almoxarifado.,,02.122.0033.4256.0042,SEMAP,GRUPO,1,"R$10.460,00","R$10.460,00",01/10/2022
,11010,4.4.90.52,COMPRA - Aquisição de Ventiladores,Atendimento a demanda do Serviço Gerais em realizações de eventos.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISPENSA_PELO_VALOR,1,"R$876,00","R$876,00",30/01/2022
,11011,3.3.90.30,COMPRA- Contrato com forencimento de material de limpeza (Processo efetuado pelo SERGE),Atendimento das unidades com material de limpeza e higiene,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PRE,1,"R$105.000,00","R$105.000,00",30/04/2022
,11012,3.3.90.39,Aqusição de Serviço de Manutenção preventiva para três empilhadeiras eletricas.,Atendimento das necessidades de matenção específica dos equipamentos em uso no almoxarifado.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SEMAP,DISPENSA_PELO_VALOR,1,"R$12.710,00","R$12.710,00",30/05/2022
